repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A5;fer plat 80 x 15;0.00;0.00;;1390;;Matériau <non spécifié>;;;1
A6;fer plat 80 x 15;0.00;33.27;;365;;Matériau <non spécifié>;;;2
A7;fer plat 80 x 15;0.00;0.00;"2x Ø17 ; ";400;;Matériau <non spécifié>;;;2
A8;fer plat 80 x 15;0.00;0.00;;75;;Matériau <non spécifié>;;;4
A9;fer plat 80 x 15;0.00;0.00;;150;;Matériau <non spécifié>;;;2
A1;UPN 80 x 45;33.27°;33.27°;;740;;Matériau <non spécifié>;;;1
A2;UPN 80 x 45;33.27°;-;;723.003;;Matériau <non spécifié>;;;1
A3;Tôle triangle intérieure;;;;SPE;;Matériau <non spécifié>;;;1
A4;Fer plat 60 x 10;33.27°;33.27°;;149.996;;Matériau <non spécifié>;;;1
A10;Ecrou M16 brut;;;;STD;16588;Acier brut;;;2
C1;tube rond 114.3 x 3.6;0.00;0.00;;1200;;Acier non allié;;;1
C2;étiré rond Ø25;0.00;0.00;;1400;;Acier non allié;;;1
C3;étiré plat 30 x 10;45.00;0.00;;150;;Acier non allié;;;45
C4;Coupelle Øint 25.5 Øext 106 ep 6mm;;;;STD;388.93;Acier non allié;6;;2
D1;étiré rond Ø25 ;0.00;0.00;;1400;;Acier non allié;;;1
D2;Disque Ø305 épaisseur 6;;;;SPE;3394.44;;6;;4
D3;Métal déployé 115 X 40 - 5.6 X 4.5;;;;1000 x 1210;;Acier non allié;;;1
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;2
Rondelle;Rondelle Ø16 série LU;;;;STD;24.890;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M16 x 100;;;;STD;196.4475;Acier Zingué;;;2
Broche pliee 14 L170;étiré rond Ø14 ;0.00;0.00;"1x Ø5 ; ";170;;Acier S235;;;2
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;14.77;Acier non allié;;;2
B1;Tube carré 50 x 5;0.00;0.00;"2x Ø17 ; ";150;;Acier non allié;;;2
B2;Tube carré 50 x 5;0.00;0.00;"2x Ø17 ; 8x Ø13 ; ";548;;Acier non allié;;;2
Palier Ø25;Palier chapeau Ø25;;;;STD;;;;;4
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;8
Rondelle;Rondelle Ø12 série LU;;;;STD;13.581;Acier Zingué;;;8
Vis Hexagonale;Vis hexagonale M12 x 80;;;;STD;87.3079;Acier Zingué;;;8
